"8192","119085","a5I32ZFtdqFJ.rec","18832","5175","Quagmire (x)","Offense",,,,
"8193","8449594","ZtTlvoOTkXt7.rec","19511","2728","Boss","Defense",,,,
"8194","5083716","Pb48rTzSDjES.rec","19511","2728","Pandemonium","Defense",,,,
"8195","4942011","37ADKyUVhTci.rec","19297","516","Firestorm","Offense",,,,
"8196","663449","CSLAmaApldJb.rec","19297","516","Firestorm","Offense",,,,
"8197","4951792","u2TlA4csqfJR.rec","19297","516","Desiccator","Offense",,,,
"8198","3553815","7hU1uGpNzqsS.rec","19590","9053","Pandemonium (x)","Defense",,,,
"8199","3004803","X5CzMPN4ur3j.rec","19590","9053","Desiccator","Offense",,,,
"8200","1522109","Z6kgaiB0F052.rec","19590","9053","Desiccator","Offense",,,,
"8201","2803752","IdPam59Hp9y2.rec","19590","9053","Desiccator","Offense",,,,
"8202","2518373","TNHEvLHcyQ2G.rec","19590","9053","Desiccator","Offense",,,,
"8203","2460879","xr3FiYq4LNxf.rec","19590","9053","Desiccator","Offense",,,,
"8204","2975266","2zZ5qnIFBlDE.zip","19640","7434","Stonehenge","Defense",,,,
"8205","3596701","Cb0qgfXjxXHP.rec","19590","9053","Pandemonium (x)","Offense",,,,
"8206","1740469","Cv1kGBbQkl2h.rec","18326","2780","Damnation","Offense",,,,
"8207","4908985","BsvQ7piMJxh3.rec","18326","2780","Pandemonium","Offense",,,,
"8208","3890278","17UFB7MAxx9Y.rec","19581","2780","Boss","Offense",,,,
"8209","2283068","SOKdENcTN7mp.rec","19581","2780","DeadlyBirdSong (x)","Offense",,,,
"8211","6584341","SYZuQ6J2bzav.rec","19537","5869","Ice Dagger (No RT)","Offense",,,,
"8212","53522462","UTVlbnSzKqPI.zip","12043","5426","Damnation","Offense",,,,
"8213","2846638","VdQ149u54Pu3.rec","19556","6670","Desiccator","Offense",,,,
"8214","2977182","i0XqB7JSeILv.rec","19556","6670","WoodyMyrk (x)","Offense",,,,
"8215","3518260","OCz7U62feoJD.rec","19590","9053","Pandemonium (x)","Offense",,,,
"8216","2637101","LntJ3MH69eqU.rec","19590","9053","Desiccator","Defense",,,,
"8217","2281141","vnL941gEIL5a.rec","19590","9053","Desiccator","Defense",,,,
"8218","2215493","zGnCyLhHecOS.rec","19556","6670","Desiccator","Offense",,,,
"8219","2970794","rOHA1nnygorm.rec","19556","6670","WoodyMyrk (x)","Offense",,,,
"8220","6348526","zYQm1mvRc34H.zip","19669","5084","Firestorm","Defense",,,,
"8222","5082091","zBYSHrNpio3G.zip","19669","5084","Pandemonium","Defense",,,,
"8223","7855596","T6ZkSrlibfZl.zip","19669","5084","Quagmire (x)","Offense",,,,
"8224","6236367","Z8Y6Anoxa493.zip","19669","5084","Firestorm","Offense",,,,
"8225","7703673","QJFvF3Bg7VyS.zip","19669","5084","Quagmire (x)","Offense",,,,
"8226","5375059","KX9FuJX3hSjF.rec","19669","5084","Firestorm","Defense",,,,
"8227","5523646","TQsFCYxtlt5Q.rec","19669","5084","Quagmire (x)","Defense",,,,
"8228","5217600","i5qGLZ8Bdkbs.rec","19669","5084","Pandemonium","Defense",,,,
"8229","5340200","ssFRChC3e97x.rec","19461","5355","WoodyMyrk (x)","Defense",,,,
"8230","3538084","ZOQCspeftOPb.zip","19601","10192","Slapdash (x)","Defense",,,,
"8231","1185359","eOEN52TAnmtk.rec","19769","9363","Surreal","Offense",,,,
"8232","4798818","N2h6Jvegnf8z.zip","19601","10192","Minotaur","Defense",,,,
"8233","1167289","1FslvtpvbbnB.rec","19769","9363","Riverdance","Offense",,,,
"8234","3974584","7bupO8Ofek2k.rec","19581","2780","Boss","Offense",,,,
"8235","3235005","YE19LMgFCdiN.rec","19581","2780","Katabatic","Offense",,,,
"8236","931136","ZLdM3lqHZKLa.rec","18326","2780","Damnation","Offense",,,,
"8237","4254595","S3q1LVsbJ0A5.rec","18326","2780","Pandemonium","Offense",,,,
"8240","4020821","LKfYP6OxzSNO.rec","20133","9001","Pandemonium (x)","Offense",,,,
"8241","1967622","2cd0PPtZNoBo.rec","20133","9001","Dangerous Crossing(x)","Offense",,,,
"8242","1998719","H5ReEMoT2znd.rec","20133","9001","Dangerous Crossing(x)","Offense",,,,
"8243",,"4KEt345b8vQS.zip","19450","9279","Cloak of Night","Offense",,,,
"8244","8780396","5TvO8vC530Hi.rec","19598","8951","Reversion","Defense",,,,
"8245","1802348","foYDgmfyqm6K.rec","19396","10109","Minotaur","Defense",,,,
"8246","4151542","ep4TJc9HvA5R.zip","19171","8430","Cloak of Night","Offense",,,,
"8247","4188521","9FoNtHrpyVyQ.zip","19171","8430","Snowblind","Offense",,,,
"8248","5467466","EjXv4zSZ6rxh.zip","19171","8430","Dangerous Crossing","Offense",,,,
"8250","4768381","dg4dRDpb7BAG.rec","20012","10729","Slapdash (x)","Defense",,,,
"8251","1796730","sasNNIuZF3Og.rec","19592","10304","WhiteDwarf","Offense",,,,
"8252","4814079","3FeJhvjLCtKH.rec","19744","5175","DeadlyBirdSong (x)","Offense",,,,
"8253","4764860","YAuQdQPCNzzb.rec","19744","5175","Minotaur","Defense",,,,
"8254","990206","TK9ty2IPHiY3.rec","19556","6670","Desiccator","Defense",,,,
"8255","3028753","6HBceAlY6Fbr.rec","19556","6670","WoodyMyrk (x)","Offense",,,,
"8256","2783625","fo3eTdtrTqp9.rec","19744","5175","DeadlyBirdSong (x)","Offense",,,,
"8257","4384471","7K7DXhFKv2gH.rec","19744","5175","Minotaur","Offense",,,,
"8258","5273290","0dpIKJJhJZzg.rec","17922","5175","Riverdance","Defense",,,,
"8259","4823978","7XXPjmRQbe8N.rec","17922","5175","DeadlyBirdSong (x)","Defense",,,,
"8260","4039698","P08ecpxhtytI.rec","19396","10109","Drifts (x)","Defense",,,,
"8262","2806674","pHIoTM9pgDXf.rec","20371","8362","KhalArena","Offense",,,,
"8263","1589004","KFSN8OPVRkml.rec","20371","8362","CheckMate","Offense",,,,
"8264","1150841","cAkOT0LOjJSH.rec","19633","8362","ShrineArena","Offense",,,,
"8265","1271590","PqEkUaBf67y8.rec","19633","8362","Arena In The Hill","Offense",,,,
"8266","3946458","9svJING0QQmJ.zip","20133","9001","Pandemonium (x)","Offense",,,,
"8267","3994626","14501B875n7p.rec","20165","2780","Pandemonium","Offense",,,,
"8268","4505078","fRc0X1b6O9TX.rec","20165","2780","Drifts (x)","Offense",,,,
"8269","4681167","XAC4Pd9uHkSj.rec","20165","2780","Drifts (x)","Defense",,,,
"8270","2996855","tR6N8JntMZct.zip","20127","1759","Snowblind","Offense",,,,
"8271","2214474","QTxLqcOGBaJE.rec","19556","6670","Desiccator","Defense",,,,
"8272","3083904","uk98DH06qy2v.rec","19556","6670","WoodyMyrk (x)","Defense",,,,
"8273","2282413","ahq0RsfynDRI.rec","20054","10691","Crater71","Defense",,,,
"8274","1473842","uG3GgT20KrIc.rec","20054","10691","SkinnyDip","Defense",,,,
"8275","2071882","nEgEtSd4Hexn.rec","19771","2806","WalledIn (T2)","Offense",,,,
"8276","1678409","cTzEN68IusQk.rec","19771","2806","Envyrena","Offense",,,,
"8277","3703140","HH9Ql2yF4A0k.rec","19882","9600","Quagmire (x)","Defense",,,,
"8278","2033505","xZUJ99zyE9oN.rec","19771","2806","WalledIn (T2)","Offense",,,,
"8279","1661457","DDcaYoNSu2ui.rec","19771","2806","Envyrena","Offense",,,,
"8280","4177494","9MyJrrd05vlQ.rec","19882","9600","Quagmire (x)","Offense",,,,
"8281","2082579","mNxFTdqMvRjQ.rec","19771","2806","WalledIn (T2)","Defense",,,,
"8282","1674241","5lN3dZ6VsGOx.rec","19771","2806","Envyrena","Defense",,,,
"8283","2334447","nhB0pb3oaq9S.rec","19882","9600","Damnation","Offense",,,,
"8284","2997390","Y88ZAiOIjAMz.rec","19556","6670","WoodyMyrk (x)","Defense",,,,
"8285","2018489","foXQcQ0HOJqn.rec","19771","2806","WalledIn (T2)","Defense",,,,
"8286","1681879","tPmp03Dao4a3.rec","19771","2806","Envyrena","Defense",,,,
"8287","1228826","5GTAapQulmNn.rec","20015","3532","WoodyMyrk (x)","Offense",,,,
"8288","4826124","sUViCfQ33czo.rec","20165","2780","Pandemonium","Offense",,,,
"8289","1337395","o1UuzPPJ1bUv.rec","19769","10591","Surreal","Defense",,,,
"8290","5619985","EdzQDip2ZH6K.rec","20015","3532","Beggars Run","Offense",,,,
"8291","495102","V4RfqRUaSb0R.rec","20015","3532","Beggars Run","Offense",,,,
"8292","2896540","VEpP6GXuxmfQ.rec","20015","3532","Minotaur","Offense",,,,
"8293","5050335","LgaI5R3jG0ZL.rec","19810","10510","Titan","Offense",,,,
"8294","4569910","1mh5LpyjeIKG.rec","20123","2728","Damnation","Defense",,,,
"8295","5141287","fjx6qiehhHkc.rec","20123","2728","Firestorm","Defense",,,,
"8296","5146067","d75DeBhhI658.rec","20123","2728","Firestorm","Offense",,,,
"8297","5173453","DbTYNaB9FAI4.rec","20123","2728","Firestorm","Offense",,,,
"8298","4518897","NtC0cyOq4Fzb.rec","20123","2728","Damnation","Offense",,,,
"8299","8114630","zqUDGQzcFadK.rec","19511","2728","Boss","Defense",,,,
"8300","3021478","8BUf43Z5LG8C.rec","20345","5084","Damnation","Offense",,,,
"8301","5233163","qmtRftO8SxZS.rec","20345","5084","Katabatic","Defense",,,,
"8302","4911531","J5DDk4Ah465j.rec","20345","5084","Damnation","Defense",,,,
"8303","3084026","s7ILLhmzhcq7.rec","20165","2780","Pandemonium","Defense",,,,
"8304","1951765","uzIFiZnehdg3.rec","20165","2780","Pandemonium","Defense",,,,
"8305","6267231","LQHjFUnMUnzJ.rec","18265","10109","Slapdash (x)","Defense",,,,
"8306","4182004","eZEmI42uMRZR.rec","18265","10109","Quagmire (x)","Defense",,,,
"8308","4377903","S4jFZNgzevVi.zip","19600","9573","Surreal","Offense",,,,
"8309","3728870","T6UIklOf7YkY.rec","19747","6919","Riverdance","Offense",,,,
"8310","3998458","ucURmDL6Djzp.zip","20165","2780","Drifts (x)","Offense",,,,
"8311","1708180","gUN4dO1ViNDB.zip","19612","8944","Harvester (x)","Offense",,"RT",,
"8312","4212414","XDhNtA5DpJVl.zip","19612","8944","Beggars Run","Offense",,"RT",,
"8313","3172676","BspquOvS3CYh.rec","20374","8951","Titan","Defense",,,,
"8314","2485839","gfN0yoxAHpi3.rec","20374","8951","No Shelter (x)","Defense",,,,
"8315","3133591","y8Vc6eyUFLym.zip","20374","8951","Titan","Offense",,,,
"8316","1989939","3v2ceuKkfqhZ.rec","19598","8951","Damnation","Defense",,,,
