LadderID,LadderName,LadderGame,LadderAbbreviation
1,Tribes: 10v10 CTF,,T1 CTF
2,Tribes: 5v5 Arena,,T1 Arena
5,Tribes 2 CTF,,T2 CTF
6,Tribes 2 Composite,Tribes 2,T2 Comp
7,Tribes HaVoC CTF,,T1 HaVoC
8,Tribes Classic CTF,Tribes,T1 Classic
9,Tribes Renegades,,Rene CTF
10,Tribes Shifter,,T1 Shifter
11,Tribes UltraVXU,,UR CTF
12,Tribes 2 Team Hunters,,T2 TH
13,Tribes 2: 10v10 Classic CTF,,T210Classic
15,Tribes 2 Siege,,T2 Siege
17,Tribes 2 Oceania CTF,,T2 PacRim
18,Tribes 2 Shifter,,T2 Shifter
19,Tribes: OC - 10v10 CTF,,T1 PacRim
20,Tribes 2: 6v6 Arena,,T2A
21,Tribes 2 Pacific Rim Team Hunters,,T2 PacRim TH
22,Tribes 2 TAC2,,TAC2
23,Tribes Team Rabbit,,TR
24,Tribes Euro Team Rabbit,,EUTR
25,Tribes 2 Mechina (MTC),,T2Mech
26,Tribes 2: 7v7 Base CTF,,T2.7v7BaseCTF
30,Tribes 2: 10v10 Renegades CTF,,T2-Ren
31,Tribes 2 Ninja,,T2N
35,Tribes Renegades 4 Man,,T1Ren
36,Tribes 2 Base ++,,Base++
37,Tribes HaVoC 2v2,,T1H2v2
48,Tribes 2 7-man Base++ ,,T2 7manB++
51,Tribes 2: 3v3 Classic Arena,,T2CA3
59,Tribes 2 Base++ Euro,,T2 B++ Euro
65,Tribes 2: 3v3 Arena,,T2.3v3A
69,Tribes: 2v2 Arena,,T1A2v2
77,Tribes 2 Pacific Rim Siege ,,T2 PRS
80,Tribes 2: 14v14 Classic CTF,,T2C
81,Tribes 2: 7v7 Classic CTF,,T2.7v7ClassCTF
104,Tribes 2: Version 2,,v2
106,Tribes 2: OC - Team Rabbit 2,,TR2
107,Tribes 2: OC - 12v12 Classic CTF,,Oceania Classic CTF
108,Tribes 2: 7v7 Version 2,,T2 7v2
123,Tribes: 5v5 CTF,,T15v5CTF
131,Tribes 2: 3v3 Team Rabbit 2,,T2.3v3TR2
140,Tribes: 4v4 Arena,,T1A4v4
143,Tribes 2: 5v5 Elite Renegades,,T2ER2
144,Tribes 2: 2v2 Classic Arena,,T2CA2
153,Tribes 2: 5v5 Team Gauntlet,,T2TG
154,Tribes 2: 3v3 Team Gauntlet,,T2.3v3TG
161,Tribes 2: 5v5 Classic Siege,,Siege
176,Tribes 2: 10v10 Ten Year Anniversary Tournament Signups,,T210v10Tourney
177,Tribes: OC - 5v5 CTF,,T1O5v5
232,Tribes 2: Team Rabbit 2,,TR2
271,Tribes: 7v7 CTF,,T1 7v7
315,Tribes 2: Team Gauntlet,,T2_TG
321,Tribes: Vengeance: Open Beta CTF,,TVCTF
341,Tribes: Vengeance: 10v10 CTF,,TV:10v10ctf
342,Tribes: Vengeance: 4v4 elimination,,TV:4v4elim
343,Tribes: Vengeance: NA - 7v7 CTF,,T:V.NA.7v7CTF
386,Tribes 2: 4v4 Arena,,T2.4v4 A
387,Tribes: Vengeance: 2v2 Rover Duel ,,T:V 2v2 Rover
404,Tribes: 3v3 Shifter,,T1S3v3
410,Tribes: 3v3 Arena,,T1A3v3
428,Tribes: Vengeance: NA - 5v5 LT,,T:V.NA.5v5LT
516,Tribes: Vengeance: 5v5 LT,,T:V LT 5V5
543,Tribes 2: 5v5 Spawn CTF,,T2.5v5SpawnCTF
552,Tribes: Vengeance: EU - 5v5 CTF,,Euro T:V CTF
571,Tribes: Vengeance: NA - 5v5 Arena,,T:V.NA.5v5A
593,Tribes: Vengeance: OC - 3v3 LT,,T:V AU LT
1039,Tribes: Ascend 7v7 CTF,,T:A 7v7
1041,Tribes: Ascend 10v10 CTF,,T:A 10v10
1045,Tribes: Ascend 5v5 Arena,,T:A 5v5 Arena
1048,Tribes: Ascend 5v5 CTF,,T:A 5v5
1056,Tribes: Ascend 2v2 Explosives Arena,,T:A 2v2 Arena
